Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C2SG48TE-DQME2M99,Smart POPS,48,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Smart POPS Primary PRO2 30xC13+18xCx IEC C13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 60A 60309 3P+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2WG24TB-4QCD27T0,Switched POPS,24,43.4,400,63,63,3-Phase Wye (L-N),230/400V Wye 63A IEC 60309 3P+N+PE 6Hr,"Switched PRO2 POPS PIPS PDU, (24) HDOT Cx, 230V/400V 3Ph 63A, IEC 60309 3P+N+E, 6Hr Red IP44 Plug, 3.04m (10ft), Bottom Cord Entry, Middle Display, Alt-Branch, 5 kAIC Doghouse Breakers, Non-cancellable, Non-refundable",Current (A),POPS,2.2 x 70.0 x 3.56 in. (56.0 x 1778.0 x 91.0 mm.),0U Vertical,PRO2,PIPS,false
C2WG24TB-5QCD27T0,Switched POPS,24,34.5,415,60,48,3-Phase Wye (L-N),240/415V Wye 60A IEC 60309 3P+N+G 6Hr,"**Custom** Switched PRO2 POPS PIPS PDU, (24) Cx HDOT, 240V/415V 3Ph 60A, IEC 60309 3P+N+E, 6Hr Red, 3.04m (10ft), Bottom Cord Entry, Middle Display, Alt-Branch, 10 kAIC Doghouse Breakers, Non-cancellable, Non-returnable",Current (A),POPS,2.2 x 70.0 x 3.56 in. (56.0 x 1778.0 x 91.0 mm.),0U Vertical,PRO2,PIPS,true
C2W36TE-DQME2M99,Switched,36,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Switched Primary PRO2 18xC13 + 18xCx Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A 60309 3P+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S48TE-YCMFAM99,Smart,48,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets plus (3) NEMA 5-15/20P Utility Outlets, 208V 3PH Wye 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S48TE-DCMFAM99,Smart,48,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets, 208V 3PH Delta 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG48TE-DCMFAM99,Smart POPS,48,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart POPS Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets, 208V 3PH Delta 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG48TE-YCMFAM99,Smart POPS,48,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart POPS Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets plus (3) NEMA 5-15/20P Utility Outlets, 208V 3PH Wye 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W48TE-YCMFAM99,Switched,48,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets plus (3) NEMA 5-15/20P Utility Outlets, 208V 3PH Wye 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W48TE-DCMFAM99,Switched,48,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets, 208V 3PH Delta 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
