Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C2WG48TE-4PAE2M99,Switched POPS,48,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Switched POPS Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets, 400V 3PH Wye 6BR 32A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2WG48TE-5CAE2M99,Switched POPS,48,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched POPS Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A L22-30 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S39TS-2CBA2S444,Smart,39,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Smart Primary PRO2 PIP, 39 HDOT Outlets (27xC13 + 12xCx), 208V 2PH 30A, NEMA L6-30P, 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Line Monitoring",Current (A),None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S39TS-EPBA2S444,Smart,39,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Smart Primary PRO2 PIP, 39 HDOT Outlets (27xC13 + 12xCx), 230V 32A, IEC 60309 32A 2P+E 6Hr Blue, 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Line Monitoring",Current (A),None,1.75 x 69.0 x 2.25 in. (45.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S39TS-YCBA2S444,Smart,39,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart Primary PRO2 PIPS, 39 HDOT Outlets (27xC13 + 12xCx), 208V 3PH Wye 30A, NEMA L21-30P 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Phase Monitoring",Current (A),None,1.75 x 70.1 x 2.25 in. (45.0 x 1781.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S39TS-DCBA2S444,Smart,39,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart Primary PRO2 PIPS, 39 HDOT Outlets (27xC13 + 12xCx), 208V 3PH Delta 30A, NEMA L15-30P 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Phase Monitoring",Current (A),None,1.75 x 70.1 x 2.25 in. (45.0 x 1781.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S36TE-2CAF2M99,Smart,36,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Smart Primary PRO2 (36) Alt-Branch HDOT Outlets (18xC13 + 18xCx), 208V 3BR 30A L6-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2S36TE-2QAF2M99,Smart,36,10.0,208,60,48,1-Phase (L-L),IEC 208V/60A 2P+G 6Hr,"Smart Primary PRO2 (36) Alt-Branch HDOT Outlets (18xC13 + 18xCx), 208V 1PH 60A IEC 60309 2P+G 6Hr Blue 2P+G 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Branch Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2S36TE-EPAF2M99,Smart,36,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Smart Primary PRO2 (36) Alt-Branch HDOT Outlets (18xC13 + 18xCx), 230V 1PH 32A IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
C2S36TE-EQAF2M99,Smart,36,11.0,230,63,48,1-Phase (L-N),IEC 230V/63A 2P+PE 6Hr,"Smart Primary PRO2 (36) Alt-Branch HDOT Outlets (18xC13 + 18xCx), 230V 1PH 63A (Continuous Rating 48A)IEC 60309 2P+E, 6Hr Blue 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Line and Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.4 in. (56.0 x 1778.0 x 87.0 mm.),0U Vertical,PRO2,PIPS,false
