Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C1S26BP-EPAA4A0,Smart,26,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Smart PIPS PRO1, 2U, (26) HDOT IEC C13 Outlets, Input Amp Meter, 230V 32A, IEC 60309 2P+PE, 3 m (10 ft) Input Cord, Circuit Breakers, (2) Temperature/Humidity Sensor Capable",None,None,17.2 x 3.5 x 7.0 in. (437.0 x 89.0 x 178.0 mm.),2U Horizontal,PRO1,PIPS,false
C1S42CS-5CPD2T000,Smart,42,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Smart PRO1 Primary PIPS, 42xC13 HDOT, 415V 3PH Wye 30A NEMA L22-30P 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
C1S14CS-2CBA150,Smart,14,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Smart Primary PIPS V14 High Density Configurable Outlets 208V 2PH 30A L6-30P 3m (10ft) Front Cord Entry, Top Display, Flush Breakers, Line Monitoring",None,None,1.75 x 37.25 x 2.25 in. (45.0 x 947.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C1S13CS-2CBA152,Smart,13,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Smart Primary Pro1 PIPS V13 HDOT (11)C13 + (2)C19 HDOT Outlets, 208V, 2PH, 2BR, 30A, L6-30P 3.05m, Bottom Front Entry, Auto-Orient Top Display, Flush Breakers, Line Monitoring, WxD = 1.75in x 2.25in",None,None,1.75 x 37.25 x 2.25 in. (45.0 x 947.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C1S42CS-4PPD2T000,Smart,42,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Smart PRO1 Primary PIPS, 42xC13 HDOT, 400V 3PH Wye  32A IEC 60309 3P+N+E, 6Hr Red 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
C1S13CS-0ABA152,Smart,13,3.3,208,20,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Smart Primary Pro1 PIPS V14 HDOT (11)C13 +(2)C19 HDOT Outlets, 100-240V, 1PH, 2BR, 16A, C20 Inlet, Bottom Front Entry, Auto-Orient Top Display, Flush Breakers, Line Monitoring, WxD = 1.75in x 2.25in ** Input PTCORD-Lx power cord ordered separately **",None,None,1.75 x 37.25 x 2.25 in. (45.0 x 947.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C1S39CS-5CPD2T444,Smart,39,17.3,415,30,30,3-Phase Wye (L-N),NEMA L22-30P,"Smart PRO1 Primary PIPS, 39 HDOT (27xC13 + 12xC19), 415V 3PH Wye 30A NEMA L22-30P, 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
C1S14CS-EPBA150,Smart,14,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Smart Primary Pro1 PIPS V14 HDOT (14)C13 HDOT Outlets, 230V, 1PH, 2BR, 30A, IEC 60309 32A 2P+PE 6Hr Blue, 3.05m, Bottom Front Entry, Auto-Orient Top Display, Flush Breakers, Line Monitoring, WxD = 1.75in x 2.25in",None,None,1.75 x 37.25 x 2.25 in. (45.0 x 947.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C1S14CS-0ABA150,Smart,14,3.3,208,20,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Smart Primary Pro1 PIPS V14 HDOT (14)C13 HDOT Outlets, 100-240V, 1PH, 2BR, 16A, C20 Inlet, Bottom Front Entry, Auto-Orient Top Display, Flush Breakers, Line Monitoring, WxD = 1.75in x 2.25in ** Input PTCORD-Lx power cord ordered separately **",None,None,1.75 x 37.25 x 2.25 in. (45.0 x 947.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C1S39CS-4PPD2T444,Smart,39,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Smart PRO1 Primary PIPS, 39 HDOT (27xC13 + 12xC19), 400V 3PH Wye 32A IEC 60309 3P+N+E, 6Hr Red 3m (10ft) Power Pivot, Mid Display, 10KAIC Doghouse Breakers, Phase Monitoring",None,None,1.75 x 70.1 x 3.0 in. (45.0 x 1781.0 x 77.0 mm.),0U Vertical,PRO1,PIPS,false
C1S13CS-EPBA152,Smart,13,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Smart Primary Pro1 PIPS V14 HDOT (11)C13 + (2)C19 HDOT Outlets, 230V, 1PH, 2BR, 30A, IEC 60309 32A 2P+PE 6Hr Blue, 3.05m, Bottom Front Entry, Auto-Orient Top Display, Flush Breakers, Line Monitoring, WxD = 1.75in x 2.25in",None,None,1.75 x 37.25 x 2.25 in. (45.0 x 947.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
