Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C2W36TE-DQME2M99,Switched,36,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Switched Primary PRO2 18xC13 + 18xCx Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A 60309 3P+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S48TE-YCMFAM99,Smart,48,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets plus (3) NEMA 5-15/20P Utility Outlets, 208V 3PH Wye 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S48TE-DCMFAM99,Smart,48,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets, 208V 3PH Delta 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG48TE-DCMFAM99,Smart POPS,48,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart POPS Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets, 208V 3PH Delta 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2SG48TE-YCMFAM99,Smart POPS,48,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart POPS Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets plus (3) NEMA 5-15/20P Utility Outlets, 208V 3PH Wye 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W48TE-YCMFAM99,Switched,48,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets plus (3) NEMA 5-15/20P Utility Outlets, 208V 3PH Wye 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W48TE-DCMFAM99,Switched,48,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets, 208V 3PH Delta 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2WG48TE-YCMFAM99,Switched POPS,48,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched POPS Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets plus (3) NEMA 5-15/20P Utility Outlets, 208V 3PH Wye 30A L21-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2WG48TE-DCMFAM99,Switched POPS,48,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched POPS Primary PRO2 30xC13 + 18xCx Alt Phase HDOT Outlets, 208V 3PH Delta 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S36TE-DFME2M99,Smart,36,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Smart Primary PRO2 18xC13 + 18xCx Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 50A CS8365 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, WxD = 2.20in x 2.50in",Current (A),Determined By Outlet Module,2.2 x 70.0 x 3.0 in. (56.0 x 1778.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
