Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
STV-6541C,Switched POPS,24,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched POPS PRO2, Per Outlet Power Sensing, PIPS - Per Input Power Sensing, 0U, 18 x IEC C13, 6 x IEC C19, LED Amp Meter, 208V 30A w/ NEMA L6-30P ,Connector and Cord, Bottom/Front Entry, 3m (10ft) Cord, 2 x Temp/Humid Capable, Circuit Breakers",Current (A),POPS,1.75 x 64.0 x 3.5 in. (45.0 x 1626.0 x 89.0 mm.),0U Vertical,PRO2,PIPS,false
STV-6543D,Switched POPS,24,17.3,415,30,24,3-Phase Wye (L-N),240/415V Wye 30A IEC 60309 3P+N+G 6Hr,"Switched POPS PRO2, PIPS (Per Input Power Sensing), 0U, 18 x IEC C13 &amp; 6 x IEC C19 Outlets, 3 x LED Amp Meters,  240/415V 3-phase Wye 30A, IEC 60309 (3P+N+PE) 6hr Red Plug, 10ft (3m) Cord, Top Power Cord Entry, Middle Display/Network, 2 x Temp/Humidity Capable, Circuit Breakers",Current (A),POPS,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO2,PIPS,false
STV-6543Z,Switched POPS,24,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched POPS PRO2, PIPS (Per Input Power Sensing), 0U, 18 x IEC C13 &amp; 6 x IEC C19 Outlets, 3 x LED Amp Meters,  240/415V 3-phase Wye 30A, NEMA L22-30P Plug, 10ft (3m) Cord, Top Power Cord Entry, Middle Display/Network, 2 x Temp/Humidity Capable, Circuit Breakers",Current (A),POPS,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO2,PIPS,false
STV-6543K,Switched POPS,24,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Switched POPS PRO2, PIPS (Per Input Power Sensing), 0U, 18 x IEC C13 &amp; 6 x IEC C19 Outlets, 3 x LED Amp Meters,  230/400V 3-phase Wye 32A, IEC 60309 (3P+N+PE) 6hr Red Plug, 10ft (3m) Cord, Top Power Cord Entry, Middle Display/Network, 2 x Temp/Humidity Capable, Circuit Breakers",Current (A),POPS,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO2,PIPS,false
STV-4511A,Switched,48,3.3,208,20,16,1-Phase (L-L),IEC C20 200-240V Inlet,"PRO2 Switched PDU with PIPS (Per Inlet Power Sensing), 0U, 48x IEC C13 Outlets, LED Amp Meter, 208V,  20A w/ IEC C20 Inlet (Top Entry), Middle Display to side of outlets, (2) Temperature/Humidity Sensor Capable, Circuit Breakers to side of outlets (Power Cord Sold Separately)",Current (A),None,3.25 x 69.0 x 2.25 in. (83.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
STV-4511C,Switched,48,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"PRO2 Switched PDU with PIPS (Per Inlet Power Sensing), 0U, 48x IEC C13 Outlets, LED Amp Meter, 208V, 30A w/ NEMA L6-30P Plug, 10 ft (3 m) Cord, Top Cord Entry, Middle Display to side of outlets, (2) Temperature/Humidity Sensor Capable, Circuit Breakers to side of outlets",Current (A),None,3.25 x 69.0 x 2.25 in. (83.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
STV-4511D,Switched,48,3.6,230,16,16,1-Phase (L-N),IEC C20 230V Inlet,"PRO2 Switched PDU with PIPS (Per Inlet Power Sensing), 0U, 48x IEC C13 Outlets, LED Amp Meter, 230V,  16A w/ IEC C20 Inlet (Top Entry), Middle Display to side of outlets, (2) Temperature/Humidity Sensor Capable, Circuit Breakers to side of outlets (Power Cord Sold Separately)",Current (A),None,3.25 x 69.0 x 2.25 in. (83.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
STV-4511K,Switched,48,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"PRO2 Switched PDU with PIPS (Per Inlet Power Sensing), 0U, 48x IEC C13 Outlets, LED Amp Meter, 230V, 32A w/ IEC 60309 Plug, 3 m (10 ft) Cord, Top Cord Entry, Middle Display to side of outlets, (2) Temperature/Humidity Sensor Capable, Circuit Breakers to side of outlets",Current (A),None,3.25 x 69.0 x 2.25 in. (83.0 x 1753.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
STV-4521Y,Switched,48,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Switched PRO2, 0U, (48) IEC C13 Outlets, (3) LED Amp Meters, 3 Phase Wye, 60A w/ IEC60309 Plug, 10 ft (3 m) Cord, Top Cord Entry, Middle Display to side of outlets, (2) Temperature/Humidity Sensor Capable, Circuit Breakers to side of outlets",Current (A),None,3.25 x 69.0 x 3.5 in. (83.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO2,PIPS,false
STV-4521V,Switched,48,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Switched PRO2, 0U, (48) IEC C13 Outlets, (3) LED Amp Meters, 3 Phase Delta, 50A w/ CS8365 Plug, 10 ft (3 m) Cord, Top Cord Entry, Middle Display to side of outlets, (2) Temperature/Humidity Sensor Capable, Circuit Breakers to side of outlets",Current (A),None,3.25 x 69.0 x 3.5 in. (83.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO2,PIPS,false
