Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C1W16VS-0AFA17AC,Switched,16,3.3,208,20,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, 16 x IEC C13 Outlets, LED amp meter, 100-240V C20 input, Bottom/Bottom Entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses (Input power cord ordered separately)",Sense,None,1.75 x 49.5 x 2.25 in. (45.0 x 1258.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C1W16VS-2CFA17AC,Switched,16,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, 16 x IEC C13 Outlets, LED amp meter, 208V 30A input w/ L6-30P, 10ft (3m), Bottom/Bottom Entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses",Sense,None,1.75 x 49.5 x 2.25 in. (45.0 x 1258.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
C1W16VS-EPFA17AC,Switched,16,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, 16 x IEC C13 Outlets, LED amp meter, 230V 32A input w/ IEC 60309 connector &amp; cord, 10ft (3m), Bottom/Bottom Entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses",Sense,None,1.75 x 49.5 x 2.25 in. (45.0 x 1258.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-2001G,Metered,30,3.3,208,16,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Metered PDU, 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 120/208-240 20A and 230V 16A Rating, C20 Power Pivot Cord Entry, Middle Display, Circuit Breakers ** Input power cord ordered separately (PTCORD-Lx)**",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,None,Current (A),false
C1WG24VT-DQBA54F2,Switched POPS,24,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Switched POPS PDU, 0U, 24 Outlets (18xC13 + 6xC19), 3 LED Input Current Meters, 208V/3PH Delta/60A, IEC 60309 3P+G 9hr Blue Plug, 10 ft (3.05m), Top Entry, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,POPS,1.75 x 70.0 x  in. (45.0 x 1778.0 x 0.0 mm.),0U Vertical,PRO1,Current (A),false
C1WG24VT-YQBA54F2,Switched POPS,24,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Switched POPS PDU, 0U, 24 Outlets (18xC13 + 6xC19), 3 LED Input Current Meters, 208V/3PH Wye/60A, IEC 60309 3P+N+G 9hr Blue Plug, 10 ft (3.05m), Top Entry, (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,POPS,1.75 x 70.0 x  in. (45.0 x 1778.0 x 0.0 mm.),0U Vertical,PRO1,Current (A),false
C1WG24VT-DFBA54F2,Switched POPS,24,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Switched POPS PDU, 0U, 24 Outlets (18xC13 + 6xC19), 3 LED Input Current Meters, 208V/3PH Delta/50A, CS8365 Plug, 10 ft (3.05m), Top Entry,  (2) Temp/Humidity Sensor Capable, Circuit Breakers",Sense,POPS,1.75 x 70.0 x  in. (45.0 x 1778.0 x 0.0 mm.),0U Vertical,PRO1,Current (A),false
C1W16VS-OAFA17AC,Switched,16,3.6,230,16,16,1-Phase (L-N),IEC C20 100-240V Inlet,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, 16 x IEC C13 Outlets, LED amp meter, 100-240V C20 input, Bottom/Bottom Entry, (2) Temperature/Humidity Sensor Capable, with retractable fuses",Sense,None,1.75 x 49.5 x 2.25 in. (45.0 x 1258.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-2001C,Metered,30,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Metered PDU, 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 208-240V 30A, NEMA L6-30P Plug, 10ft(3m) Cord w/ Power Pivot Cord Entry, Middle Display, Circuit Breakers",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,None,Current (A),false
STV-2001K,Metered,30,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Metered PDU, 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 230V 32A, IEC 60309 6hr 3 Pin Blue Plug, 3m(10ft) Cord, w/ Power Pivot Cord Entry, Middle Display, Circuit Breakers",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,None,Current (A),false
PTTS-H008-0-02M,FSTS,8,3.3,208,16,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Sentry Fail Safe Transfer Switch, (8) IEC 60320 C13 Outlets, Input 100-120/208-230 VAC (20 Amp), 230 VAC (16 Amp), IEC 60320 C20 Inlet (Two Input Cords Ordered Separately), STI Black Paint",None,None,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,None,None,false
PTTS-H008-O-02M,FSTS,8,1.9,120,16,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Sentry Fail Safe Transfer Switch, (8) IEC 60320 C13 Outlets, Input 100-120/208-240 VAC (20 Amp), 230 VAC (16 Amp), IEC 60320 C20 Inlet (Two Input Cords Ordered Separately), STI Black Paint",None,None,17.2 x 1.75 x 7.0 in. (437.0 x 45.0 x 178.0 mm.),1U Horizontal,None,None,false
