Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C1S42CA-DQME2700,Smart,42,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"PRO1 Smart Primary PIPS (42) HDOT (42xC13) 208V 3PH Delta 60A IEC 60309 Blue 9hr 3P+G, 3m (10ft) Bottom/base Entry Power Cord, Mid Display, Breakers, Phase Monitoring, (2) Temperature/humidity Sensor Capable",Sense,None,1.75 x 70.0 x 3.5 in. (45.0 x 1778.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,true
C1S42CA-DFME2700,Smart,42,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"PRO1 Smart Primary PIPS (42) HDOT (42xC13) 208V 3PH Delta 50A CS8365, 3m (10ft) Bottom/base Entry Power Cord, Mid Display, Breakers, Phase Monitoring, (2) Temperature/humidity Sensor Capable",Sense,None,1.75 x 70.0 x 3.5 in. (45.0 x 1778.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,true
C1S36CA-DQME2766,Smart,36,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"PRO1 Smart Primary PIPS (36) HDOT (24xC13 + 12xC19) 208V 3PH Delta 60A IEC 60309 Blue 9hr 3P+G, 3m (10ft) Bottom/base Entry Power Cord, Mid Display, Breakers, Phase Monitoring, (2) Temperature/humidity Sensor Capable",Sense,None,1.75 x 70.0 x 3.5 in. (45.0 x 1778.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,true
C1S14CS-OABA150,Smart,14,3.3,208,20,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Smart Primary Pro1 PIPS V14 HDOT (14)C13 HDOT Outlets, 100-240V, 1PH, 2BR, 16A, C20 Inlet, Bottom Front Entry, Auto-Orient Top Display, Flush Breakers, Line Monitoring, WxD = 1.75in x 2.25in",None,None,1.75 x 37.25 x 2.25 in. (45.0 x 947.0 x 58.0 mm.),0U Vertical,PRO1,PIPS,false
STV-2001B,Metered,30,3.3,208,20,16,1-Phase (L-L),NEMA L6-20P,"Metered PDU, 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 208-240V 20A, NEMA L6-20P Plug, 9ft (2.74m) Cord w/ Power Pivot Cord Entry, Middle Display, Circuit Breakers",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,None,Current (A),false
C1S24VS-DBFA11AC,Smart,24,5.7,208,20,16,3-Phase Delta (L-L),NEMA L15-20P,"Smart PRO1, 0U, 24 x IEC C13 Outlets, 3 x LED Amp Meters, 3 Phase Delta 20A Input w/ NEMA L15-20P Connector, 10ft (3m) Bottom/Front Cord Set, (2) Temperature/Humidity Sensor Capable, with Retractable Fuses",None,None,1.75 x 69.0 x 3.0 in. (45.0 x 1753.0 x 77.0 mm.),0U Vertical,PRO1,Current (A),false
C-12H0A111,Metered,12,3.3,208,20,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Metered PDU, Horizontal Mount, 1U, 12 x IEC C13 Outlets, LED amp meter, 100-240V, 16A/20A w/ C20 Inlet (Input power cord ordered separately)",None,None,17.2 x 1.75 x  in. (437.0 x 45.0 x 0.0 mm.),1U Horizontal,None,Current (A),false
STV-2001J,Metered,30,3.6,230,16,16,1-Phase (L-N),IEC 230V/16A 2P+PE 6Hr,"Metered PDU, 0U, (24) IEC C13 + (6) IEC C19 Outlets, (1) LED Current Meter w/ Auto-flip, 230V 16A, IEC 60309 6hr 3 Pin Blue Plug, 2.74 m (9 ft) Cord, w/ Power Pivot Cord Entry, Middle Display, Circuit Breakers",None,None,1.75 x 60.0 x 2.25 in. (45.0 x 1524.0 x 58.0 mm.),0U Vertical,None,Current (A),false
C1W16HR-0AAA5BAC,Switched,16,3.3,208,16,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Switched PRO1 with PIPS (Per Inlet Power Sensing), 2U, 16 x IEC C13 Outlets, Input Amp Meter, 100-240V, 20A Input w/ IEC 60320 C20 Inlet (Front Cord Entry), 20A Circuit Breakers, (2) Temperature/Humidity Sensor Capable (Input power cord sold separately)",Sense,None,17.2 x 3.5 x 7.1 in. (437.0 x 89.0 x 181.0 mm.),2U Horizontal,PRO1,PIPS,false
C1W16HR-2CAA5BAC,Switched,16,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched PRO1, Per Input Power Sensing, 2U, 16 x IEC C13 Outlets, Input Amp Meter, 208V 30A w/ NEMA L6-30P Connector, 3m (10ft) Cord (Front Cord Entry), 20 A Circuit Breakers, (2) Temperature/Humidity Sensor Capable",Sense,None,17.2 x 3.5 x 7.1 in. (437.0 x 89.0 x 181.0 mm.),2U Horizontal,PRO1,PIPS,false
C1W24VT-4PPA15AC,Switched,24,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Switched PRO1, PIPS (Per Input Power Sensing), 0U, (24) IEC C13 Outlets, (3) LED Amp Meters, 230/400V 3-phase, 32A IEC 60309 6Hr, 5-pin, Red Plug, Bottom/Front Cord Entry, 3m (10ft) Cord, Circuit Breakers, 2 x Temp/Humid Capable",Sense,None,1.75 x 69.0 x 3.5 in. (45.0 x 1753.0 x 89.0 mm.),0U Vertical,PRO1,PIPS,false
