Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C4W36RA-EQBE2FE2,Switched,36,11.0,230,63,48,1-Phase (L-N),IEC 230V/63A 2P+PE 6Hr,"Switched PRO4X iX PDU, 36 RamLock HDOT Outlets (12 C13 + 24 Cx), 230V 1PH 63A (De-rated to 48A) IEC 60309 1P+N+G 6Hr Blue Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 1.78m (70 in.)",Current (A),None,2.2 x 70.0 x 3.07 in. (56.0 x 1778.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4W36RA-DBBE2FE2,Switched,36,5.7,208,20,16,3-Phase Delta (L-L),NEMA L15-20P,"Switched PRO4X iX PDU, 36 RamLock HDOT Outlets (12 C13 + 24 Cx), 208-240V 3-phase 20A (16A Rated) NEMA L15-20P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 1.78m (70 in.)",Current (A),None,2.2 x 70.0 x 3.07 in. (56.0 x 1778.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4W36RA-DCBE2FE2,Switched,36,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched PRO4X iX PDU, 36 RamLock HDOT Outlets (12 C13 + 24 Cx), 208-240V 3-phase 30A (24A Rated) NEMA L15-30P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 1.78m (70 in.)",Current (A),None,2.2 x 70.0 x 3.07 in. (56.0 x 1778.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4W36RA-YBBE2FE3,Switched,36,5.7,208,20,16,3-Phase Wye (L-L),NEMA L21-20P,"Switched PRO4X iX PDU, 36 RamLock HDOT Outlets (12 C13 + 24 Cx), 120/208V 3-phase 20A (16A Rated) NEMA L21-20P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 1.78m (70 in.)",Current (A),None,2.2 x 70.0 x 3.07 in. (56.0 x 1778.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4W36RA-YCBE2FE3,Switched,36,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched PRO4X iX PDU, 36 RamLock HDOT Outlets (12 C13 + 24 Cx), 120/208V 3-phase 30A (24A Rated) NEMA L21-30P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 1.78m (70 in.)",Current (A),None,2.2 x 70.0 x 3.07 in. (56.0 x 1778.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4W36RA-5BBD2FE1,Switched,36,11.5,415,20,16,3-Phase Wye (L-N),NEMA L22-20P,"Switched PRO4X iX PDU, 36 RamLock HDOT Outlets (12 C13 + 24 Cx), 220/380V-240/415V 3-phase 20A (16A Rated) NEMA L22-20P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 1.78m (70 in.)",Current (A),None,2.2 x 70.0 x 3.07 in. (56.0 x 1778.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4W36RA-5CBD2FE1,Switched,36,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched PRO4X iX PDU, 36 RamLock HDOT Outlets (12 C13 + 24 Cx), 220/380V-240/415V 3-phase 30A (24A Rated) NEMA L22-30P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 1.78m (70 in.)",Current (A),None,2.2 x 70.0 x 3.07 in. (56.0 x 1778.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4W36RA-GNBD2FE1,Switched,36,11.5,415,20,16,3-Phase Wye (L-N),230/400 16A & 240/415V Wye 20A IEC 60309 3P+N+G 6Hr,"Switched PRO4X iX PDU, 36 RamLock HDOT Outlets (12 C13 + 24 Cx), 380/400/415V 3PH 3-Phase Wye 20A (16A Rated) IEC 60309 3P+N+G 6hr Plug with 3 m (9.84 ft) Globally Rated UL CSA CE  Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 1.78m (70 in.)",Current (A),None,2.2 x 70.0 x 3.07 in. (56.0 x 1778.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4W36RA-GPBD2FE1,Switched,36,17.3,415,30,24,3-Phase Wye (L-N),230/400 32A & 240/415V Wye 30A IEC 60309 3P+N+G 6Hr,"Switched PRO4X iX PDU, 36 RamLock HDOT Outlets (12 C13 + 24 Cx), 380/400/415V 3PH 3-Phase Wye 30A (24A Rated for North America/Canada)/32A IEC 60309 3P+N+G 6hr Plug with 3 m (9.84 ft) Globally Rated UL CSA CE  Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 1.78m (70 in.)",Current (A),None,2.2 x 70.0 x 3.07 in. (56.0 x 1778.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4W36RA-DFBD2FE1,Switched,36,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Switched PRO4X iX PDU, 36 RamLock HDOT Outlets (12 C13 + 24 Cx), 208-240V 3-phase 50A (40A Rated) CS8365 Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 1.78m (70 in.)",Current (A),None,2.2 x 70.0 x 3.07 in. (56.0 x 1778.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
