Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C4S48RA-2QBE2FD7,Smart,48,10.0,208,60,48,1-Phase (L-L),IEC 208V/60A 2P+G 6Hr,"Smart PRO4X iX PDU, 48 RamLock HDOT Outlets (24 C13 + 24 Cx), 208V 1PH 60A (48A Rated) IEC 60309 2P+G 6Hr Blue 2P+G Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 2.03m (80 in.)",Current (A),None,2.2 x 80.0 x 3.07 in. (56.0 x 2032.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4S48RA-ENBE2FD7,Smart,48,3.6,230,16,16,1-Phase (L-N),IEC 230V/16A 2P+PE 6Hr,"Smart PRO4X iX PDU, 48 RamLock HDOT Outlets (24 C13 + 24 Cx), 230V 1PH 60A (48A Rated) IEC 60309 1P+N+G 6Hr Blue Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 2.03m (80 in.)",Current (A),None,2.2 x 80.0 x 3.07 in. (56.0 x 2032.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4S48RA-EPBE2FD7,Smart,48,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Smart PRO4X iX PDU, 48 RamLock HDOT Outlets (24 C13 + 24 Cx), 230V 1PH 32A IEC 60309 1P+N+G 6Hr Blue Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 2.03m (80 in.)",Current (A),None,2.2 x 80.0 x 3.07 in. (56.0 x 2032.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4S48RA-EQBE2FD7,Smart,48,11.0,230,63,48,1-Phase (L-N),IEC 230V/63A 2P+PE 6Hr,"Smart PRO4X iX PDU, 48 RamLock HDOT Outlets (24 C13 + 24 Cx), 230V 1PH 63A (De-rated to 48A) IEC 60309 1P+N+G 6Hr Blue Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 2.03m (80 in.)",Current (A),None,2.2 x 80.0 x 3.07 in. (56.0 x 2032.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4S48RA-DBBE2FD7,Smart,48,5.7,208,20,16,3-Phase Delta (L-L),NEMA L15-20P,"Smart PRO4X iX PDU, 48 RamLock HDOT Outlets (24 C13 + 24 Cx), 208-240V 3-phase 20A (16A Rated) NEMA L15-20P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 2.03m (80 in.)",Current (A),None,2.2 x 80.0 x 3.07 in. (56.0 x 2032.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4S48RA-DCBE2FD7,Smart,48,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart PRO4X iX PDU, 48 RamLock HDOT Outlets (24 C13 + 24 Cx), 208-240V 3-phase 30A (24A Rated) NEMA L15-30P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 2.03m (80 in.)",Current (A),None,2.2 x 80.0 x 3.07 in. (56.0 x 2032.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4S48RA-YBBE2FD8,Smart,48,5.7,208,20,16,3-Phase Wye (L-L),NEMA L21-20P,"Smart PRO4X iX PDU, 48 RamLock HDOT Outlets (24 C13 + 24 Cx), 120/208V 3-phase 20A (16A Rated) NEMA L21-20P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 2.03m (80 in.)",Current (A),None,2.2 x 80.0 x 3.07 in. (56.0 x 2032.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4S48RA-YCBE2FD8,Smart,48,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart PRO4X iX PDU, 48 RamLock HDOT Outlets (24 C13 + 24 Cx), 120/208V 3-phase 30A (24A Rated) NEMA L21-30P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 2.03m (80 in.)",Current (A),None,2.2 x 80.0 x 3.07 in. (56.0 x 2032.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4S48RA-5BBD2FD3,Smart,48,11.5,415,20,16,3-Phase Wye (L-N),NEMA L22-20P,"Smart PRO4X iX PDU, 48 RamLock HDOT Outlets (24 C13 + 24 Cx), 220/380V-240/415V 3-phase 20A (16A Rated) NEMA L22-20P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 2.03m (80 in.)",Current (A),None,2.2 x 80.0 x 3.07 in. (56.0 x 2032.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
C4S48RA-5CBD2FD3,Smart,48,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Smart PRO4X iX PDU, 48 RamLock HDOT Outlets (24 C13 + 24 Cx), 220/380V-240/415V 3-phase 30A (24A Rated) NEMA L22-30P Plug with 3 m (9.84 ft) Input Cord, Bottom/Angled Cord Entry, Outlet #1 Opposite The Power Input, Auto-orient Middle LCD, Dual 10/100/1000 Mbps Ethernet Ports, Environmental Sensor Support, Dual USB-A Ports for Linking and Accessories, Height 2.03m (80 in.)",Current (A),None,2.2 x 80.0 x 3.07 in. (56.0 x 2032.0 x 78.0 mm.),0U Vertical,PRO4X,PIPS,true
