Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C2W54CE-DCMFAM00,Switched,54,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Switched Primary PRO2 (54)C13 Alt Phase HDOT Outlets, 208V 3PH Delta 30A L15-30P 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S54CE-DFME2M00,Smart,54,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Smart Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 50A CS8365 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S54CE-DQME2M00,Smart,54,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Smart Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 60A 60309 3P+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S54CE-YQME2M00,Smart,54,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Smart Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W54CE-DFME2M00,Switched,54,14.4,208,50,40,3-Phase Delta (L-L),CS8365 3P+G 50A,"Switched Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 50A CS8365 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W54CE-DQME2M00,Switched,54,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Switched Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 60A 60309 3P+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2W54CE-YQME2M00,Switched,54,17.3,208,60,48,3-Phase Wye (L-L),208V Wye 60A IEC 60309 3P+N+G 9Hr,"Switched Primary PRO2 54xC13 Alt Phase HDOT Outlets, 208V 3PH Wye 6BR 60A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S42CS-DCBA2S000,Smart,42,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart PRO2 Primary PIPS, 42 C13 HDOT, 208V 3PH Delta 30A L15-30P 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Phase Monitoring",Current (A),None,1.75 x 70.1 x 2.25 in. (45.0 x 1781.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S42CS-YCBA2S000,Smart,42,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Smart PRO2 Primary PIPS, 42 C13 HDOT, 208V 3PH Wye  30A L21-30P 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Phase Monitoring",Current (A),None,1.75 x 70.1 x 2.25 in. (45.0 x 1781.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
C2S39CS-DCBA2S444,Smart,39,8.6,208,30,24,3-Phase Delta (L-L),NEMA L15-30P,"Smart Primary PRO2 PIPS, 39 HDOT Outlets (27xC13 + 12xC19), 208V 3PH Delta 30A, NEMA L15-30P 3m (10ft) Power Pivot, Mid Display, Flush Breakers, Phase Monitoring",Current (A),None,1.75 x 70.1 x 2.25 in. (45.0 x 1781.0 x 58.0 mm.),0U Vertical,PRO2,PIPS,false
